﻿year,district id,district,neighbourhood id,neighbourhood,neighbourhood status (urban or periurban),under-five mortality rate (deaths per 1000 live births),under-five mortality rate (deaths per 1000 live births) (lower 95% credible interval),under-five mortality rate (deaths per 1000 live births) (upper 95% credible interval)
2010,1,Ga South,30100047,AKUTUASE,Periurban,90.24,44.07,154.73
2010,1,Ga South,30100311,OSHIYIE (south),Periurban,90.25,54.62,134.93
2010,1,Ga South,30100213,LEBENE,Periurban,90.86,47.78,149.94
2010,1,Ga South,30100322,PAMBROS VILLAGE (BUSH),Periurban,91,49.38,145.01
2010,1,Ga South,30100031,ADZIKPA,Periurban,91.13,42.57,157.71
2010,1,Ga South,30100280,NSUOBIRI,Periurban,91.44,44.1,156.84
2010,1,Ga South,30100265,NGLESHIE AMANFRO (north-west),Urban,92.38,60.83,130.66
2010,1,Ga South,30100202,KWRABI (OBOSOMASE),Periurban,92.92,41.23,172.35
2010,1,Ga South,30100148,GYEIKRODUA,Periurban,93.39,48.54,150.71
2010,1,Ga South,30100105,BORTIANOR,Urban,95.53,72.41,121.7
2010,1,Ga South,30100217,MAAMPEHIA,Periurban,96.05,49.57,160.31
2010,1,Ga South,30100252,NEW BORTIANOR,Urban,99.37,65.13,140.82
2010,1,Ga South,30100289,OBUOM,Periurban,99.62,51.83,163.36
2010,1,Ga South,30100094,ATTOH JAMES,Periurban,101.77,61.91,150.94
2010,1,Ga South,30100155,IRON CITY (AMANFROM),Urban,102.54,71.56,139
2010,1,Ga South,30100088,ASHONOMO,Periurban,104.24,51.46,173.39
2010,1,Ga South,30100316,OTATENG,Periurban,105.83,62.58,161.66
2010,1,Ga South,30100043,AKOTEAKU (GONORMAN AND KOLEKYE),Periurban,108.41,58.65,174.99
2010,1,Ga South,30100152,HOIN OBELIAKWA,Periurban,115.7,58.78,193.61
2010,2,Ga West,30200136,FANTSENKOR,Periurban,27.91,8.36,63.46
2010,2,Ga West,30200121,DOMEFAASE,Periurban,33.2,12.72,65.38
2010,2,Ga West,30200093,ATSIAMAN (ACHIAMAN),Periurban,37.78,14.48,74.27
2010,2,Ga West,30200129,DZORSE,Periurban,39.4,19.75,66.96
2010,2,Ga West,30200287,OBOKWASHIE,Periurban,39.69,20.93,66.24
2010,2,Ga West,30200172,KOFI KWEI,Periurban,40.33,17.58,74.75
2010,2,Ga West,30200027,ADJEN KOTOKU,Periurban,40.98,20.83,70.11
2010,2,Ga West,30200038,AGORTIKOPE,Periurban,42.57,17.01,81.91
2010,2,Ga West,30200030,ADUSA,Periurban,42.63,18.34,79.75
2010,2,Ga West,30200171,KOFI DONKOR,Periurban,43.29,24.02,70.69
2010,2,Ga West,30200191,KUDEHA,Periurban,43.5,18.84,81.31
2010,2,Ga West,30200334,SABAMAN,Periurban,44.05,25.07,69.44
2010,2,Ga West,30200118,DOME SAMPAMAN,Periurban,44.38,16.97,87.47
2010,2,Ga West,30200185,KPOBIKOPE,Periurban,44.72,18.97,82.45
2010,2,Ga West,30200168,KLAMOMAN,Periurban,45.31,23.01,78.14
2010,2,Ga West,30200116,DOBLOGONNO,Periurban,45.43,18.5,85.91
2010,2,Ga West,30200197,KWASHIEKUMAMAN,Periurban,46.08,21.64,82.4
2010,2,Ga West,30200306,ONYASENA,Periurban,46.57,20.1,86.98
2010,2,Ga West,30200036,AGBON,Periurban,46.85,20.58,85.16
2010,2,Ga West,30200035,AGBLODO AYAA,Periurban,47.42,18.35,94.68
2010,2,Ga West,30200237,MEDIE,Periurban,48.77,26.9,80.06
2010,2,Ga West,30200091,ATOMAN (TOMAN),Periurban,48.89,23.95,84.51
2010,2,Ga West,30200296,ODUNTIA,Periurban,48.95,23.84,84.98
2010,2,Ga West,30200180,KORLEMAN,Periurban,49.67,26.44,82.51
2010,2,Ga West,30200313,OSONO DOMPEY,Periurban,50.21,23.42,87.02
2010,2,Ga West,30200231,MANTSI,Periurban,50.73,22.56,92.35
2010,2,Ga West,30200347,SATELLITE EARTH JUNCTION (AJUMANKO),Periurban,50.95,28.68,81.13
2010,2,Ga West,30200133,EBENEZER,Periurban,51.08,28.75,81.37
2010,2,Ga West,30200032,AFIAMAN,Periurban,52.03,28.79,84.73
2010,2,Ga West,30200123,DUNYOKOPE,Periurban,52.05,28.93,83.22
2010,2,Ga West,30200014,ABROMA,Periurban,52.11,28.94,84.5
2010,2,Ga West,30200192,KUTUNSE,Periurban,52.73,25.57,91.47
2010,2,Ga West,30200067,ARDEYMAN,Periurban,53.03,23.77,96.51
2010,2,Ga West,30200312,OSOFOIAMAN,Periurban,53.35,26.1,92.31
2010,2,Ga West,30200218,MACEDONIA,Periurban,53.45,31.07,81.4
2010,2,Ga West,30200186,KPOBIMAN,Periurban,53.77,28.09,88.86
2010,2,Ga West,30200292,ODONKORMAN,Periurban,55.12,31.02,86.8
2010,2,Ga West,30200173,KOJO ASHONG,Periurban,55.52,24.19,102.35
2010,2,Ga West,30200294,ODUMASE (north),Periurban,56.03,28.43,93.18
2010,2,Ga West,30200044,AKOTOSHIE NO.1,Periurban,56.12,33.59,85.73
2010,2,Ga West,30200039,AHELE KWAODEBA,Periurban,56.24,24.85,105.88
2010,2,Ga West,30200029,ADUMAN (TEACHER KOPE),Periurban,56.43,23.01,109.43
2010,2,Ga West,30200246,NANKESU ASUOM,Periurban,56.54,28.4,96.11
2010,2,Ga West,30200281,NTAFRAFRA,Periurban,56.66,31.67,91.04
2010,2,Ga West,30200234,MAYERA (east),Periurban,56.95,31.54,92.58
2010,2,Ga West,30200165,KATAPOR,Periurban,57.14,25.68,105.72
2010,2,Ga West,30200351,SHIKPONTELE,Periurban,57.15,26.3,100.89
2010,2,Ga West,30200308,OPAH,Periurban,57.3,28.35,98.11
2010,2,Ga West,30200290,ODAKWAI (PAANOR),Periurban,57.56,19.9,123.55
2010,2,Ga West,30200244,MPEWUHUASEM,Periurban,58.03,23.46,112.4
2010,2,Ga West,30200398,YAAWOMAN,Periurban,58.12,34.4,88.97
2010,2,Ga West,30200135,FAASE,Periurban,59.3,34.22,91.29
2010,2,Ga West,30200267,NII ABAMAN,Periurban,60.22,32.06,99.59
2010,2,Ga West,30200098,AYIKAIDOBLO,Periurban,60.36,27.63,108.09
2010,2,Ga West,30200056,AMASAMAN,Periurban,61.94,38.09,92.49
2010,2,Ga West,30200150,HEBRON,Periurban,62.47,29.79,108.29
2010,2,Ga West,30200295,ODUMASE (south),Periurban,62.75,36.24,97.36
2010,2,Ga West,30200003,ABEHENASE,Periurban,63.3,37.05,97.2
2010,2,Ga West,30200137,FISE,Periurban,63.7,38.86,96.98
2010,2,Ga West,30200054,AMANFROM,Periurban,64.02,38.61,96.8
2010,2,Ga West,30200346,SARPEIMAN,Periurban,64.9,33.8,111.04
2010,2,Ga West,30200327,POKUASE,Urban,65.55,45.85,88.03
2010,2,Ga West,30200194,KWAMAN (DOMEABRA),Periurban,65.85,31.02,115.08
2010,2,Ga West,30200301,OKPEH KOPE (east),Periurban,66.26,36.38,105
2010,2,Ga West,30200279,NSAKINA,Periurban,66.37,40.88,98.15
2010,2,Ga West,30200203,KYEKYEWERE,Periurban,66.49,31.96,115.31
2010,2,Ga West,30200050,AMAMOLE,Periurban,66.82,40.38,101.21
2010,2,Ga West,30200046,AKRAMAMAN,Periurban,67.49,31.85,120.17
2010,2,Ga West,30200009,ABLEKUMA/OLEBU (west),Urban,67.88,42.05,99.83
2010,2,Ga West,30200309,OSHIUMAN,Periurban,68.22,36.32,113.52
2010,2,Ga West,30200010,ABLEKUMA/OLEBU (east),Urban,69.04,45.98,98
2010,2,Ga West,30200285,OBEYIE,Periurban,69.08,38.07,110.97
2010,2,Ga West,30200001,ABATIASE,Periurban,69.17,27.07,133.46
2010,2,Ga West,30200304,OKUSHIBIEADE,Periurban,69.28,31.65,123.58
2010,2,Ga West,30200089,ASOFA,Periurban,69.44,42.06,104.36
2010,2,Ga West,30200297,OFANKOR,Urban,74.02,55.49,95.72
2010,2,Ga West,30200241,MEYIKKPOR,Periurban,74.17,46.31,110.46
2010,2,Ga West,30200293,ODUMAN,Periurban,74.8,43.64,114.77
2010,2,Ga West,30200034,AFUAMAN,Periurban,74.84,38.44,124.87
2010,2,Ga West,30200300,OKPEH KOPE (west),Periurban,75.28,42.21,118.78
2010,2,Ga West,30200268,NII BOI TOWN (GA West),Urban,75.62,50.66,105.95
2010,2,Ga West,30200097,AYAWASO,Urban,76.01,48.7,110.3
2010,2,Ga West,30200230,MANHEAN,Periurban,77.01,48.48,114.06
2010,2,Ga West,30200110,CHANTAN,Urban,80.92,56.58,111.07
2010,2,Ga West,30200196,KWASHIBU,Urban,84.24,53.94,122.46
2010,2,Ga West,30200156,ISRAEL,Periurban,85.75,55.05,126.55
2010,2,Ga West,30200359,TABORA,Urban,87.77,62.19,118.3
2010,2,Ga West,30200362,TANTRA HILL,Urban,90.47,60.44,126.35
2010,2,Ga West,30200216,LOMNAVA,Urban,91.35,60.55,129.1
2010,2,Ga West,30200248,NEW ACHIMOTA ALHAJI,Urban,91.43,60.8,129.55
2010,2,Ga West,30200247,NEW ACHIMOTA,Urban,99.01,66.96,138.81
2010,2,Ga West,30200249,NEW ACHIMOTA MILE 7,Urban,99.68,65.32,140.94
2010,3,Ga East,30300012,ABOKOBI,Periurban,51.4,26.49,86.72
2010,3,Ga East,30300042,AJAKO,Periurban,57.59,26.51,100.87
2010,3,Ga East,30300326,PARAKUO ESTATE,Periurban,67.54,39.6,103.93
2010,3,Ga East,30300022,ADENKREBI,Urban,68.36,23.07,144.4
2010,3,Ga East,30300349,SESSEMI,Periurban,68.63,39.77,106.84
2010,3,Ga East,30300099,AYIMENSAH,Urban,73.14,38.43,121.97
2010,3,Ga East,30300045,AKPORMANG,Periurban,77.76,40.39,129.84
2010,3,Ga East,30300007,ABLADJEI,Periurban,77.84,42.79,126.32
2010,3,Ga East,30300325,PAPAO,Periurban,81.53,49.58,120.75
2010,3,Ga East,30300117,DOME (west),Urban,82.66,59.89,108.83
2010,3,Ga East,30300086,ASHONGMAN (south),Urban,82.87,56.44,115.2
2010,3,Ga East,30300149,HATSO,Urban,86.77,57.79,123.27
2010,3,Ga East,30300085,ASHONGMAN (north-west),Urban,88.96,62.27,121.14
2010,3,Ga East,30300104,BOI,Periurban,91.55,53.46,141.38
2010,3,Ga East,30300037,AGBOOGBA,Urban,91.68,65.01,122.54
2010,3,Ga East,30300087,ASHONGMAN (north-east),Urban,95.44,62.87,136.73
2010,3,Ga East,30300092,ATOMIC ENERGY,Periurban,98.11,61.05,144.53
2010,3,Ga East,30300360,TAIFA (north),Urban,98.89,71.28,131.88
2010,3,Ga East,30300397,WEST LEGON (north),Periurban,99.38,59.55,148.76
2010,3,Ga East,30300119,DOME (east),Urban,100.9,73.68,132.71
2010,3,Ga East,30300361,TAIFA (south),Urban,105.71,75.3,141.05
2010,3,Ga East,30300193,KWABENYA,Urban,112.5,77.01,154.78
2010,4,AMA,30402357,SUKURA,Urban,68.21,50.91,87.84
2010,4,AMA,30409275,NORTH ODORKOR (west),Urban,69.26,48.49,93.61
2010,4,AMA,30410005,ABEKA LAPAZ,Urban,70.19,44.13,101.96
2010,4,AMA,30401254,NEW MAMPROBI (south-east),Urban,71.74,46.72,103.04
2010,4,AMA,30403393,USSHER TOWN,Urban,73.58,54.17,95.63
2010,4,AMA,30401178,KORLE BU,Urban,74.6,48.65,106.4
2010,4,AMA,30401146,GLEFE,Urban,76.47,50.94,107.68
2010,4,AMA,30401305,OLD DANSOMAN,Urban,76.49,50.84,108.82
2010,4,AMA,30402335,SABON ZONGO,Urban,76.87,56.82,100.58
2010,4,AMA,30403157,JAMES TOWN,Urban,77.14,54.55,104.08
2010,4,AMA,30401336,SAHARA/DANSOMAN (west),Urban,77.18,50.96,109.24
2010,4,AMA,30401111,CHORKOR,Urban,77.24,59.07,98.73
2010,4,AMA,30402358,SUKURA/DANSOMAN,Urban,77.34,47.81,115.59
2010,4,AMA,30403021,ADEDENKPO,Urban,77.46,60.25,96.71
2010,4,AMA,30410011,ABOFU,Urban,77.71,49.8,112.33
2010,4,AMA,30409354,SOUTH ODORKOR (east),Urban,79.85,59.01,103.53
2010,4,AMA,30402395,WEST ABBOSSEY OKAI,Urban,80.51,62.04,101.53
2010,4,AMA,30408095,AVENOR,Urban,80.86,59.41,106.59
2010,4,AMA,30409096,AWOSHIE (east),Urban,81.29,59.08,108.15
2010,4,AMA,30402002,ABBOSSEY OKAI,Urban,82.73,61.1,106.52
2010,4,AMA,30406258,NEW TOWN (east),Urban,82.9,61.25,109.27
2010,4,AMA,30407183,KPEHE,Urban,83.91,51.22,126.1
2010,4,AMA,30403015,ACCRA CENTRAL,Urban,84.57,55.59,121.57
2010,4,AMA,30410004,ABEKA,Urban,84.94,69.63,101.93
2010,4,AMA,30409353,SOUTH ODORKOR (west),Urban,85.54,57.82,119.9
2010,4,AMA,30401144,GBEGBEYISIE,Urban,88.23,64.82,116.78
2010,4,AMA,30411132,EAST LEGON,Urban,88.96,60.04,124.08
2010,4,AMA,30402333,RUSSIA,Urban,89.3,70.84,110.96
2010,4,AMA,30401227,MAMPONSE,Urban,89.71,67.85,115.25
2010,4,AMA,30410062,ANUMLE,Urban,89.71,57.18,129.11
2010,4,AMA,30401350,SHIABU,Urban,89.94,59.28,127.45
2010,4,AMA,30411383,TESANO,Urban,90.05,57.43,131.36
2010,4,AMA,30401245,MPOASE,Urban,90.55,63.75,123.85
2010,4,AMA,30404090,ASYLUM DOWN,Urban,90.61,61.22,128.23
2010,4,AMA,30411238,MEMPEASEM,Urban,90.95,60.18,128.63
2010,4,AMA,30409115,DARKUMAN,Urban,91.31,68.55,117
2010,4,AMA,30411303,OKPONGLO,Urban,91.38,51.14,143.41
2010,4,AMA,30410065,APENKWA,Urban,91.77,62.12,127.84
2010,4,AMA,30404392,TUDU,Urban,91.89,58.54,132.49
2010,4,AMA,30402402,ZOTI,Urban,91.91,63.44,125.41
2010,4,AMA,30411332,ROMAN RIDGE,Urban,91.97,56.71,134.27
2010,4,AMA,30403179,KORLE DUDOR,Urban,92.8,71.1,118.07
2010,4,AMA,30410272,NORTH KANESHIE (north),Urban,92.93,65.25,125.27
2010,4,AMA,30409338,SAHARA/DANSOMAN (north),Urban,93.42,62.09,133.63
2010,4,AMA,30404243,MINISTRIES,Urban,93.71,60.55,137.05
2010,4,AMA,30404314,OSU,Urban,95.05,74.82,117.5
2010,4,AMA,30408106,BUBUASHIE,Urban,95.38,74.89,119.19
2010,4,AMA,30404017,ADABRAKA,Urban,97.54,74.12,123.9
2010,4,AMA,30404331,RINGWAY ESTATES,Urban,97.9,56.43,152.14
2010,4,AMA,30409276,NORTH ODORKOR (east),Urban,98.69,75.62,126.17
2010,4,AMA,30401339,SAHARA/DANSOMAN (south),Urban,98.79,68.32,133.93
2010,4,AMA,30404330,RIDGE,Urban,99,64.87,142.67
2010,4,AMA,30410268,NII BOI TOWN (AMA),Urban,99.18,63.71,143.92
2010,4,AMA,30411006,ABELEMKPE,Urban,99.23,65.81,141.5
2010,4,AMA,30402337,SAHARA/DANSOMAN (east),Urban,100.09,68.54,137.98
2010,4,AMA,30411214,LEGON,Urban,100.39,66.05,142.75
2010,4,AMA,30407174,KOKOMLEMLE,Urban,100.4,76.45,127.93
2010,4,AMA,30408164,KANESHIE,Urban,100.46,75.44,129.35
2010,4,AMA,30411041,AIRPORT RESIDENTIAL,Urban,100.47,63.94,145.8
2010,4,AMA,30407257,NEW TOWN (west),Urban,101.08,74.02,132.23
2010,4,AMA,30408271,NORTH KANESHIE (south),Urban,101.55,72.96,135.45
2010,4,AMA,30402209,LARTEBIOKORSHIE,Urban,101.64,77.23,128.65
2010,4,AMA,30409198,KWASHIEMAN,Urban,101.97,81.12,125.81
2010,4,AMA,30404018,ADABRAKA (ABUJA),Urban,102.09,64.43,149.92
2010,4,AMA,30402255,NEW MAMPROBI (north-west),Urban,102.63,68.29,146.34
2010,4,AMA,30401228,MAMPROBI,Urban,102.95,76.23,133.72
2010,4,AMA,30411130,DZORWULU,Urban,103.68,72.29,142.26
2010,4,AMA,30401181,KORLEY GONNO,Urban,103.82,79.75,131.83
2010,4,AMA,30411215,LEGON STAFF VILLAGE,Urban,104.34,62.32,159.06
2010,4,AMA,30406226,MAMOBI/KOTOBABI,Urban,105.11,71,146.09
2010,4,AMA,30410016,ACHIMOTA,Urban,105.14,87.19,125.14
2010,4,AMA,30407182,KOTOBABI,Urban,105.76,81.64,133.39
2010,4,AMA,30410396,WEST LEGON (south),Urban,108.53,63.79,168.87
2010,4,AMA,30410167,KISSIEMAN,Urban,110.38,77.89,149.39
2010,4,AMA,30406269,NIMA,Urban,110.87,90.9,132.48
2010,4,AMA,30402233,MATAHEKO,Urban,113.85,80.63,152.31
2010,4,AMA,30410112,CHRISTIAN VILLAGE,Urban,114.02,78.84,158.68
2010,4,AMA,30406163,KANDA,Urban,114.23,78.17,158.16
2010,4,AMA,30407048,ALAJO,Urban,118.26,92.91,147.04
2010,4,AMA,30406225,MAMOBI,Urban,137.6,110.93,166.58
2010,5,Adenta Municipal,30500319,OTINSHIE/AMERICAN HOUSE,Urban,65.15,36.36,104.92
2010,5,Adenta Municipal,30500128,DZORNAMAN/ADANAMAN,Periurban,67.12,38.97,104.07
2010,5,Adenta Municipal,30500318,OTINSHIE,Urban,67.59,42.95,100.17
2010,5,Adenta Municipal,30500315,OTANOR,Periurban,70.29,42.43,106.39
2010,5,Adenta Municipal,30500051,AMANFRO (east),Periurban,72.61,41.01,114.34
2010,5,Adenta Municipal,30500059,AMRAHIA,Periurban,73.76,40.29,117.55
2010,5,Adenta Municipal,30500382,TESA/ADGIRIGANO,Periurban,74.15,40.4,119.35
2010,5,Adenta Municipal,30500124,DZEN AYOR,Periurban,74.39,42.08,117.31
2010,5,Adenta Municipal,30500139,FRAFRAHA/NEW LEGON,Urban,75.2,45.71,114.33
2010,5,Adenta Municipal,30500125,DZEN AYOR/OGBOJO,Periurban,76.01,42.58,120.24
2010,5,Adenta Municipal,30500073,ASHALEY BOTWE (north),Urban,77.26,51.07,109.77
2010,5,Adenta Municipal,30500381,TESA,Periurban,78.62,48.66,115.43
2010,5,Adenta Municipal,30500256,NEW NMAI DZORN,Periurban,78.83,48.62,118.47
2010,5,Adenta Municipal,30500025,ADGIRIGANO,Periurban,79.23,52.05,114.18
2010,5,Adenta Municipal,30500074,ASHALEY BOTWE (south),Urban,79.39,55.7,108.21
2010,5,Adenta Municipal,30500270,NMAI DZORN,Periurban,82.36,51.12,121.24
2010,5,Adenta Municipal,30500253,NEW LEGON,Periurban,83.02,50.47,125.13
2010,5,Adenta Municipal,30500084,ASHIYIE,Periurban,83.29,51.52,124.13
2010,5,Adenta Municipal,30500023,ADENTA EAST,Urban,83.59,58,113.64
2010,5,Adenta Municipal,30500138,FRAFRAHA,Urban,90.19,55.27,132.93
2010,5,Adenta Municipal,30500298,OGBOJO,Urban,98.97,65.32,141.7
2010,6,Lekzokuku/Krowor,30600101,BAATSONAA,Urban,63.93,41.03,91.7
2010,6,Lekzokuku/Krowor,30600355,SOUTH TESHIE,Urban,73.55,54.84,95.02
2010,6,Lekzokuku/Krowor,30600274,NORTH NUNGUA,Urban,77.15,45.23,118.47
2010,6,Lekzokuku/Krowor,30600385,TESHIE/MILITARY CAMP,Urban,78.98,46.23,121.09
2010,6,Lekzokuku/Krowor,30600282,NUNGUA,Urban,82.73,66.88,100.73
2010,6,Lekzokuku/Krowor,30600283,NUNGUA-BARRIER,Urban,85.14,50.25,132.03
2010,6,Lekzokuku/Krowor,30600278,ADOGON (TESHIE),Urban,85.24,57.02,120.02
2010,6,Lekzokuku/Krowor,30600232,MARTEY TSURU,Urban,87.92,59.56,123.49
2010,6,Lekzokuku/Krowor,30600386,TESHIE/TESHIE CAMP,Urban,88.76,64.12,119.64
2010,6,Lekzokuku/Krowor,30600302,OKPOI GONNO,Urban,89.35,54.24,134.77
2010,6,Lekzokuku/Krowor,30600384,TESHIE NUNGUA ESTATES,Urban,91.54,63.57,125.13
2010,6,Lekzokuku/Krowor,30600277,NORTH TESHIE,Urban,91.7,73.46,112.7
2010,6,Lekzokuku/Krowor,30600329,REGIMANUEL ESTATE (EAST AIRPORT),Urban,92.19,56.51,137.73
2010,7,Ashaiman,30700079,ASHIAMAN (TULAKU) (north-west),Urban,91.27,68.33,118.46
2010,7,Ashaiman,30700076,ASHIAMAN (PACIFIC STREET),Urban,92.1,65.18,124.76
2010,7,Ashaiman,30700078,ASHIAMAN (TULAKU) (south-west),Urban,92.73,72.67,116.18
2010,7,Ashaiman,30700080,ASHIAMAN (TULAKU) (east),Urban,94.64,66.1,129.93
2010,7,Ashaiman,30700077,ASHIAMAN (LASHIBI),Urban,96.25,77.54,117.2
2010,7,Ashaiman,30700081,ASHIAMAN (AGRIC),Urban,96.36,72.47,124.31
2010,7,Ashaiman,30700075,ASHIAMAN (COMMUNITY 22),Urban,98.8,63.91,143.89
2010,7,Ashaiman,30700083,ASHIAMAN (LEBANON) (south),Urban,110.91,79.65,148.56
2010,7,Ashaiman,30700082,ASHIAMAN (LEBANON) (north),Urban,133.28,92.25,182.36
2010,8,Tema,30801210,LASHIBI (west),Urban,76.47,54.84,101.7
2010,8,Tema,30802376,TEMA COMMUNITY 7,Urban,80.47,52.27,114.57
2010,8,Tema,30802379,TEMA NEWTOWN,Urban,84.24,68.66,101.08
2010,8,Tema,30801369,TEMA COMMUNITY 3,Urban,85.4,52.21,128.05
2010,8,Tema,30802375,TEMA COMMUNITY 1,Urban,85.62,64.05,111.23
2010,8,Tema,30801341,SAKUMONO (south),Urban,91.44,64.85,122.5
2010,8,Tema,30801365,TEMA COMMUNITY 10,Urban,92.77,57.63,138.85
2010,8,Tema,30802378,TEMA INDUSTRIAL AREA (west),Urban,94.93,60.56,138.53
2010,8,Tema,30801166,KAWEWU AND SUNCITY,Urban,95.22,63.63,133.36
2010,8,Tema,30801211,LASHIBI (south-east),Urban,96.57,69.32,130.73
2010,8,Tema,30801367,TEMA COMMUNITY 12,Urban,99.25,64.68,142.57
2010,8,Tema,30802364,TEMA,Urban,99.51,61.09,147.35
2010,8,Tema,30801026,ADJEI KOJO,Urban,100.16,68.1,141.89
